�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
63412,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,4001,202404,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,4002,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,4003,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,1,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6112,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�Q,50,1,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6122,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�R,50,1,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6132,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�S,50,1,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6142,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�T,50,1,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,6269,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6270,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6271,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6278,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6279,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,6281,202404,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C221,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P,-12,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C222,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q,-23,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C223,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C224,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R,-37,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C225,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C226,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�P,-3,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C227,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C228,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C229,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C230,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C231,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P,-12,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C232,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q,-23,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C233,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C234,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�R,-37,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C235,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�R����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C236,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�P,-3,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C237,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C238,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C239,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C240,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C241,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P,-12,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C242,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q,-23,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C243,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C244,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�R,-37,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C245,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�R����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C246,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�P,-3,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C247,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C248,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C249,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�S,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C250,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C251,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P,-12,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C252,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q,-23,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C253,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C254,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�R,-37,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C255,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�R����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C256,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�P,-3,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C257,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�Q,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C258,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�R,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C259,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�T,-2,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A2,C260,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P����,-1,2,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,4001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,4011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�Q,100,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,4021,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�R,100,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,4031,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�S,100,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,4041,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�T,100,3,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5003,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5004,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5010,202404,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5011,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5021,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�Q,160,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5031,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�R,160,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5041,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�S,160,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5051,202104,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U�^�T,160,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5622,202404,999999,�ʏ��^�Ǝ����}���Z�^�Q,-47,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5632,202404,999999,�ʏ��^�Ǝ����}���Z�^�R,-47,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5642,202404,999999,�ʏ��^�Ǝ����}���Z�^�S,-47,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,5652,202404,999999,�ʏ��^�Ǝ����}���Z�^�T,-47,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6021,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6022,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6031,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�R�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6032,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�R�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6041,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�S�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6042,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�S�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6051,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�T�P,88,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6052,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�T�Q,176,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6100,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6103,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6104,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6105,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6106,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6107,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,0,,90,,2,2,1,,,,,,1,20240430
63412,A6,6108,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,0,,90,,2,1,2,,,,,,1,20240430
63412,A6,6109,202104,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6110,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6114,202404,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6116,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6118,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6119,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6120,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�Q,50,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6130,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�R,50,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6140,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�S,50,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6150,202104,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z�^�T,50,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6200,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6201,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6210,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�Q,20,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6220,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�R,20,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6227,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�R,-94,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6230,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�S,20,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6237,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�R�R,-94,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6240,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T�^�T,20,1,,,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6247,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�S�R,-94,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6257,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�T�R,-94,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6311,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6320,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z�^�Q,480,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6321,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�Q,40,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6330,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z�^�R,480,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6331,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�R,40,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6340,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z�^�S,480,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6341,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�S,40,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6350,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z�^�T,480,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,6351,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z�^�T,40,3,1,1,3,,90,,1,1,1,,,,,,1,20240430
63412,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�蒴,1259,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�蒴,41,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�蒴,305,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�蒴,2535,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�蒴,83,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�蒴,313,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,8110,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,8111,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,8112,202104,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,1,1,1,,,,,,1,20240430
63412,A6,9001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�l��,1259,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,9002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�l��,41,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,9003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�l��,305,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,9011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�l��,2535,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,9012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�l��,83,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,9013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�l��,313,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C211,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C221,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C222,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C223,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C224,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C225,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C226,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C231,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C232,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C233,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C234,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C235,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C236,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C241,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C242,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C243,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C244,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C245,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C246,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C251,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C252,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C253,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C254,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,C255,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,C256,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D221,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D222,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D223,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D224,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D225,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D226,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�Q�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D231,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D232,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D233,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D234,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D235,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D236,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�R�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D241,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D242,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D243,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D244,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D245,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D246,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�S�Q�Q,-4,1,8,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D251,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�T�P�P,-18,3,1,1,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D252,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�T�P�P����,-1,2,,,3,,90,,2,2,1,,,,,,1,20240430
63412,A6,D253,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�T�P�Q,-36,3,1,1,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D254,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�T�P�Q����,-1,2,,,3,,90,,2,1,2,,,,,,1,20240430
63412,A6,D255,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�^�T�Q�P,-4,1,4,1,3,,90,,2,2,1,,,,,,1,20240430